Tillandsia,,Prijslijst Tillandsia.nl,Omschrijving,Description
 -,Albertiana x edithae,9,nog niet gebloeid,not flowered yet
 -,Cotton Candy,9,volwassen,adult
 -,Dutch Star,9,T.aeranthos x argentina volwassen, T.aeranthos x argentina adult
 -,Funebris x mallemontii,5,nieuwe hybride,new hybrid
 -,Neglecta x tenuifolia,4,,
 -,Rocket,5,velutina x harrisii leuke nieuwe hybride,velutina x harrisii nice  hybrid
 -,aeranthos,4/6,klein/groot,small/large
 -,aeranthos cluster,12,cluster 3 planten,Cluster of 3 plants
 -,albertiana,6,,
 -,albida,4,,
 -,argentina,6,cluster,cluster
 -,baileyi,5/7,de echte soort: klein/groot,the real species: small/large
 -,baileyi (vivipara),5,heeft scheuten in bloeiwijze,has shoots in inflorescence
 -,bergeri,10,cluster 3 volwassen planten,Cluster 3 mature plants
 -,brachycaulos,6/9,klein/groot,small/large
 -,bryoides,10,(minutiflora) miniatuur,(minutiflora)  miniature
 -,caerulea,4,,
 -,capillaris f.1,4,,
 -,capillaris f.2,4,,
 -,capillaris Tarija,6,mooie grove vorm,nice coarse form
 -,cardenasii,8,,
 -,comarapaensis,5.5,,
 -,crocata,6/8,klein/bloeibaar,small/adult
 -,dura,6,,
 -,edithae,6/8,klein/bloeibaar,small/adult
 -,flavoviolacea,5/7,"klein/groot, nieuwe soort 2020 van Mexico, Potosi, Zaragoza","small/large,  new species 2020 from Mexico, Potosi, Zaragoza"
 -,funckiana var. funckiana,6,,
 -,funckiana var. recurvifolia,7,,
 -,geminiflora,5/7,klein/groot,small/large
 -,harrisii,6/8,klein/groot,small/large
 -,ionantha,5,,
 -,ionantha var. stricta,5.5,,
 -,ionantha var. maxima,7,15-20 cm lang en volgroeid,15-20 cm long and adult
 -,ixioides,7/10,klein/groot,small/large
 -,juncea,4,,
 -,kammii,4,,
 -,kautskyi,20,nieuw beperkt,new and limited number
 -,magnusiana,5,,
 -,mallemontii,6,,
 -,melanocrater,4,,
 -,neglecta,5.5,,
 -,neglecta red,6,donker rood/zwarte vorm,dark/dark red leaved form
 -,paleacea,5.5,,
 -,pedicellata,8,,
 -,plagiotropica,7,nieuw,new
 -,pueblensis,5/7,klein/bloeibaar,small/adult
 -,recurvifolia,7,nieuw,new
 -,reichenbachii,5.5,,
 -,schiedeana,4/6,klein/groot,small/large 
 -,straminea,7,,
 -,streptocarpa,5.5,,
 -,stricta,5,,
 -,tectorum,7/9,klein/groter,small/larger
 -,tenuifolia,4/6,klein/bloeibaar Suriname vorm,small/adult Surinam form
 -,tenuifolia blue,7,licht blauwe bloemen,pale blue flowers
 -,usneoides,6/15,vorm die het goed in huis doet,in house easy to grow form
 -,usneoides,8,fijne groene vorm goeit goed bij lage luchtvochtigheid,fine green form florish in low humidity
 -,tricholepis,5,nieuw,new
 -,vernicosa,5.5,nieuw,new
 -,virescens,5,,
 -,xiphioides,7,,
